NAME,ORGANIZATION,Category,CITY,STATE,ZIP,DATE,NUMBER,SUBJECT
"Mosbey, Jessica","IVI Assessment Services, Inc.",Commercial,Albany,NY,12208,"Jan 2, 2013",13-11,"15 S. Hamilton Street; 105 Cannon Street; 382-394 Main Street, Poughkeepsie, NY"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jan 2, 2013",13-10,"64 East Market Street, Red Hook, Dutchess Co., NY"
"Hatzilias, Alison","Advanced Surveillance Group, Inc.",Commercial,Clinton Township,MI,48038,"Jan 3, 2013",13-21,Hunting/fishing license history for
"Jackson, Eric","Sherlock Investigations, Inc.",Commercial,Clinton Twp,MI,48038,"Jan 3, 2013",13-22,Hunting/fishing license history on
"Sullivan, Martin",Twin Bridges Convenience Store,Commercial,Ogdensburg,NY,13669,"Jan 3, 2013",13-37,"49 Main Street, Ogdensburg, NY 13669"
"Marino, Raymond","VHB Engineering, Surveying",Commercial,Hauppauge,NY,11788,"Jan 3, 2013",13-23,"3003 North Ocean Avenue, Farmingville, NY 11738;Phase I ESA Phase I ESA"
"Mckenna, Richard",AECC,Consultants,East Syracuse,NY,13057,"Jan 3, 2013",13-39,"5793 Widewaters Parkway, Dewitt, NY 13214"
"Lezette, Christine","Atlantic Environmental Solutions, Inc.",Consultants,Hoboken,NJ,7030,"Jan 3, 2013",13-31,"139 Meserole Street, Brooklyn, NY"
"Piretti, Nicole",Efi Global,Consulting,West Babylon,NY,11704,"Jan 3, 2013",13-29,"15 Park Row, Manhattan, NY"
"Piretti, Nicole",EFI Global,Consulting,West Babylon,NY,11704,"Jan 3, 2013",13-30,"57 West 38th Street, New York, NY"
"Root, Matthew","Envirospec Engineering, PLLC",Consulting,Albany,NY,12205,"Jan 3, 2013",13-35,"10 Metro Park Road, Albany, NY"
"Magee, Kristen","GaiaTech, Inc.",Consulting,Chicago,IL,60603,"Jan 3, 2013",13-34,"Summit Labs, 146 Tower Drive, Wallkill (Middletown), NY"
"Magee, Kristen","GaiaTech, Inc.",Consulting,Chicago,IL,60603,"Jan 3, 2013",13-24,"Summit Labs, 15 Big Pond Road, Huguenot (aka DeerPark), NY Park), NY"
"Storey, Shannon",Hydrotechnology Consultants,Consulting,Jersey City,NJ,7311,"Jan 3, 2013",13-27,"550 Madison Avenue, New York, NY 10022"
"Chen, Larry",Partner Engineering & Science,Consulting,Upper Saddle River,NJ,7458,"Jan 3, 2013",13-25,"94-05 Astoria Blvd., Queens, NY 11369"
"Gress, Vanessa","Partner Engineering & Science, Inc.",Consulting,Baltimore,MD,21204,"Jan 3, 2013",13-33,"1315 St. Nicholas Avenue, New York, NY (alt address: 600 West 176th St & 1317-1319 St. Nicholas Ave.)"
"Gress, Vanessa","Partner Engineering & Science, Inc.",Consulting,Baltimore,MD,21204,"Jan 3, 2013",13-32,"1819-1823 Beverly Road, Brooklyn, NY 11226"
"Berman, Joshua",Sierra Club Env. Law Program,Lawyers,Washington,DC,20001,"Jan 3, 2013",13-38,"Cayuga Generating Station, 228 Cayuga Drive,Lansing, NY 14882; discharge monitoring reports forFacility from 1/1/12 to present"
"Koster, Craig","UMH Properties, Inc.",Realtors,Freehold,NJ,7728,"Jan 3, 2013",13-36,"McDonald's development, Rt. 9W Corridor, Coxsackie, NY"
"Davidson, Joan",,,Sarasota,FL,34231,"Jan 3, 2013",13-28,"8779 Bay Parkway, Brooklyn, NY 11214"
"Stehlik, Scott",,,Babylon,NY,11702,"Jan 3, 2013",13-26,"Spill #1200463; 650 Fountain Ave., Brooklyn, NY"
"Allison, Abraham",EARTHJUSTICE,Advocates,New York,NY,10038,"Jan 4, 2013",13-40,"Regulation of New York Dairy Farms, Concentrated Animal Feeding Operations (CAFOs)"
"Bauer, Peter",Protect the Adirondacks,Advocates,Lake George,NY,12845,"Jan 4, 2013",13-44,All tickets issued by Forest Rangers and ECOs to individuals operating a snowmobile in Moose River Plains Wild Forest Area 2003-2012
"Hardy, Regan",L&R Environmental,Commercial,Kuna,ID,83634,"Jan 4, 2013",13-54,Transporters authorized to haul Whey Waste; facilities accepting Whey Waste; facilities shipping waste or the origin point of the Whey Waste
"Fields, Robert",STV Inc.,Commercial,New York,NY,10003,"Jan 4, 2013",13-46,"John Adams H.S., 120-27 141st Street, Queens, NY"
"Austin, Brittany",URS Corp,Commercial,,NY,,"Jan 4, 2013",13-53,"307 Canal Street, New York, NY 10013"
"Maykranz, Kaylee",VERTEX Environmental,Commercial,Denver,CO,80209,"Jan 4, 2013",13-43,"500 W 53rd Street, 501 West 51st Street, 783 10th Avenue, 758 10th Avenue, 789 10th Avenue, New York, NY; Off-Site Clinton Green Development Project"
"Cullen, Monica",AEI Consultants,Consultants,Jersey City,NJ,7302,"Jan 4, 2013",13-42,"133-135 Greenwich Street, New York, NY 10006"
"Cullen, Monica",AEI Consultants,Consultants,Jersey City,NJ,7302,"Jan 4, 2013",13-56,"159 Jefferson Heights, Catksill, NY 12414"
"Lawson, Vickie",Connor,Consultants,Baltimore,MD,212092188,"Jan 4, 2013",13-51,"Schuyler Commons @ Colonial Square, 1776Independence Square, Utica, NY 13502"
"Hart, Myra",GaiaTech,Consulting,Irving,TX,75039,"Jan 4, 2013",13-48,"Summit Research Labs, Dow Corning and/or Wickhen, 15 Big Pond Road, Town of Deerpark, Huguenot, NY"
"Murphy, Ed","Golder Associates, Inc.",Consulting,Getzville,NY,14068,"Jan 4, 2013",13-41,"New Process Gear, 6600 New Venture Gear Drive, East Syracuse, NY 13057; Phase I ESA"
